Subject,Start Date,Start Time,Location,Description
kupe: Viikkotreenit,2024-05-16,18:00,"",https://kupe.nimenhuuto.com/events/18119985
kupe: OKUPE viikkotreenit,2024-05-20,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000540
kupe: Viikkotreenit,2024-05-21,18:00,"",https://kupe.nimenhuuto.com/events/18119943
kupe: Viikkotreenit,2024-05-23,18:00,"",https://kupe.nimenhuuto.com/events/18119986
kupe: OKUPE viikkotreenit,2024-05-27,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000541
kupe: Viikkotreenit,2024-05-28,18:00,"",https://kupe.nimenhuuto.com/events/18119944
kupe: Viikkotreenit,2024-05-30,18:00,"",https://kupe.nimenhuuto.com/events/18119987
kupe: OKUPE viikkotreenit,2024-06-03,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000542
kupe: Viikkotreenit,2024-06-04,18:00,"",https://kupe.nimenhuuto.com/events/18119945
kupe: Viikkotreenit,2024-06-06,18:00,"",https://kupe.nimenhuuto.com/events/18119988
kupe: OKUPE viikkotreenit,2024-06-10,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000543
kupe: Viikkotreenit,2024-06-11,18:00,"",https://kupe.nimenhuuto.com/events/18119946
kupe: Viikkotreenit,2024-06-13,18:00,"",https://kupe.nimenhuuto.com/events/18119989
kupe: OKUPE viikkotreenit,2024-06-17,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000544
kupe: Viikkotreenit,2024-06-18,18:00,"",https://kupe.nimenhuuto.com/events/18119947
kupe: Viikkotreenit,2024-06-20,18:00,"",https://kupe.nimenhuuto.com/events/18119990
kupe: OKUPE viikkotreenit,2024-06-24,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000545
kupe: Viikkotreenit,2024-06-25,18:00,"",https://kupe.nimenhuuto.com/events/18119948
kupe: Viikkotreenit,2024-06-27,18:00,"",https://kupe.nimenhuuto.com/events/18119991
kupe: OKUPE viikkotreenit,2024-07-01,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000546
kupe: Viikkotreenit,2024-07-02,18:00,"",https://kupe.nimenhuuto.com/events/18119949
kupe: Viikkotreenit,2024-07-04,18:00,"",https://kupe.nimenhuuto.com/events/18119992
kupe: OKUPE viikkotreenit,2024-07-08,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000547
kupe: Viikkotreenit,2024-07-09,18:00,"",https://kupe.nimenhuuto.com/events/18119950
kupe: Viikkotreenit,2024-07-11,18:00,"",https://kupe.nimenhuuto.com/events/18119993
kupe: OKUPE viikkotreenit,2024-07-15,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000548
kupe: Viikkotreenit,2024-07-16,18:00,"",https://kupe.nimenhuuto.com/events/18119951
kupe: Viikkotreenit,2024-07-18,18:00,"",https://kupe.nimenhuuto.com/events/18119994
kupe: OKUPE viikkotreenit,2024-07-22,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000549
kupe: Viikkotreenit,2024-07-23,18:00,"",https://kupe.nimenhuuto.com/events/18119952
kupe: Viikkotreenit,2024-07-25,18:00,"",https://kupe.nimenhuuto.com/events/18119995
kupe: OKUPE viikkotreenit,2024-07-29,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000550
kupe: Viikkotreenit,2024-07-30,18:00,"",https://kupe.nimenhuuto.com/events/18119953
kupe: Viikkotreenit,2024-08-01,18:00,"",https://kupe.nimenhuuto.com/events/18119996
kupe: OKUPE viikkotreenit,2024-08-05,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000551
kupe: Viikkotreenit,2024-08-06,18:00,"",https://kupe.nimenhuuto.com/events/18119954
kupe: Viikkotreenit,2024-08-08,18:00,"",https://kupe.nimenhuuto.com/events/18119997
kupe: OKUPE viikkotreenit,2024-08-12,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000552
kupe: Viikkotreenit,2024-08-13,18:00,"",https://kupe.nimenhuuto.com/events/18119955
kupe: Viikkotreenit,2024-08-15,18:00,"",https://kupe.nimenhuuto.com/events/18119998
kupe: OKUPE viikkotreenit,2024-08-19,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000553
kupe: Viikkotreenit,2024-08-20,18:00,"",https://kupe.nimenhuuto.com/events/18119956
kupe: Viikkotreenit,2024-08-22,18:00,"",https://kupe.nimenhuuto.com/events/18119999
kupe: OKUPE viikkotreenit,2024-08-26,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000554
kupe: Viikkotreenit,2024-08-27,18:00,"",https://kupe.nimenhuuto.com/events/18119957
kupe: Viikkotreenit,2024-08-29,18:00,"",https://kupe.nimenhuuto.com/events/18120000
kupe: OKUPE viikkotreenit,2024-09-02,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000555
kupe: Viikkotreenit,2024-09-03,18:00,"",https://kupe.nimenhuuto.com/events/18119958
kupe: Viikkotreenit,2024-09-05,18:00,"",https://kupe.nimenhuuto.com/events/18120001
kupe: OKUPE viikkotreenit,2024-09-09,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000556
kupe: Viikkotreenit,2024-09-10,18:00,"",https://kupe.nimenhuuto.com/events/18119959
kupe: Viikkotreenit,2024-09-12,18:00,"",https://kupe.nimenhuuto.com/events/18120002
kupe: OKUPE viikkotreenit,2024-09-16,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000557
kupe: Viikkotreenit,2024-09-17,18:00,"",https://kupe.nimenhuuto.com/events/18119960
kupe: Viikkotreenit,2024-09-19,18:00,"",https://kupe.nimenhuuto.com/events/18120003
kupe: OKUPE viikkotreenit,2024-09-23,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000558
kupe: Viikkotreenit,2024-09-24,18:00,"",https://kupe.nimenhuuto.com/events/18119961
kupe: Viikkotreenit,2024-09-26,18:00,"",https://kupe.nimenhuuto.com/events/18120004
kupe: OKUPE viikkotreenit,2024-09-30,18:00,Paikka sovitaan erikseen,https://kupe.nimenhuuto.com/events/18000559
kupe: Viikkotreenit,2024-10-01,18:00,"",https://kupe.nimenhuuto.com/events/18119962
kupe: Viikkotreenit,2024-10-03,18:00,"",https://kupe.nimenhuuto.com/events/18120005
